N 0 I QP 0 R 1 SMI 3 2 f=0 0 0 0 0 7137 0 SPSN ffffffff 0 1c61 0 ffffffff RPSN 0 S(41 41 41 41 41 129 31) R(0 0 17) RQP 0 LID 0 SL 0 MTU 0 0 0 0 0 SDE           (null),0 SC ffff9a4596115e00,16 SCQ 983 983 PID 0 OS 22 11 E 0 0 0 RNR 0 RQ 513
N 1 I QP 1 R 1 GSI 3 2 f=0 0 0 0 0 38874 0 SPSN ffffffff 0 985a 0 ffffffff RPSN 0 S(44 44 44 44 44 129 53) R(0 0 17) RQP 0 LID 0 SL 0 MTU 0 0 0 0 0 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 983 983 PID 0 OS 22 11 E 0 0 0 RNR 0 RQ 513
N 2 I QP 7c14 R 1 RC 3 2 f=1 0 0 0 16 4115183 4131052 SPSN 517910 517911 517911 80517911 80517910 RPSN b45bed S(8700 8700 8700 8700 8700 15614 6505) R(0 0 17) RQP 232 LID 46f SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b980,10 SC ffff9a4596110e00,10 SCQ 26138 26138 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 4 I QP 7cc6 R 1 RC 3 2 f=1 0 0 0 16 3495742 3511611 SPSN 61f7c7 61f7c8 61f7c8 8061f7c8 8061f7c7 RPSN 12c67d6 S(13819 13819 13819 13819 13819 15614 1450) R(0 0 17) RQP 20c LID 2fa SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09140,3 SC ffff9a4596117400,3 SCQ 7012 7012 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 5 I QP 7c36 R 1 RC 3 2 f=1 0 0 0 16 2235560 2251429 SPSN 9844e1 9844e2 9844e2 809844e2 809844e1 RPSN 69b654 S(2757 2757 2757 2757 2757 15614 12642) R(0 0 17) RQP 214 LID 2f7 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0bf40,11 SC ffff9a4596116c00,11 SCQ 33019 33019 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 6 I QP 7ba6 R 1 RC 3 2 f=1 0 0 0 16 3885859 3901728 SPSN 88ccc3 88ccc4 88ccc4 8088ccc4 8088ccc3 RPSN 107e6fe S(13586 13586 13586 13586 13586 15614 1670) R(0 0 17) RQP 1b6 LID 4d5 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09140,3 SC ffff9a4596117400,3 SCQ 26212 26212 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 7 I QP ec3e R 1 RC 3 0 f=1 0 1 0 16 0 3705 SPSN 18fddb 18fddc 18fddc 8018fddc 8018fddb RPSN 21789b S(3449 3449 3449 3449 3449 15614 12164) R(0 0 17) RQP 254 LID 4be SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d640,15 SC ffff9a4596116a00,15 SCQ 3804 3804 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 7 I QP 7ce8 R 1 RC 3 2 f=1 0 0 0 16 2235558 2251427 SPSN 87a2a1 87a2a2 87a2a2 8087a2a2 8087a2a1 RPSN 582ea3 S(2755 2755 2755 2755 2755 15614 12631) R(0 0 17) RQP 292 LID 2f7 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 33037 33037 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 8 I QP 7c58 R 1 RC 3 2 f=1 0 0 0 16 1595949 1611818 SPSN 64ea1d 64ea1e 64ea1e 8064ea1e 8064ea1d RPSN c3c470 S(3320 3320 3320 3320 3320 15614 12112) R(0 0 17) RQP 1f8 LID 493 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 12544 12544 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 9 I QP 7bc8 R 1 RC 3 2 f=1 0 1 0 15 2662001 2677870 SPSN 118f2bd 118f2be 118f2be 8118f2be 8118f2bd RPSN 38bc4b S(7620 7620 7620 7620 7620 15614 7736) R(0 0 17) RQP 240 LID 4ce SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 25432 25432 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 10 I QP ec60 R 1 RC 3 0 f=1 0 0 0 16 0 7807 SPSN 9340a0 9340a1 9340a1 809340a1 809340a0 RPSN 5df24d S(7551 7551 7551 7551 7551 15614 8062) R(0 0 17) RQP 272 LID 5a5 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 8942 8942 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
